1991-07-23,1.166666667,17.41666667,10.84444444,0.35,1.177777778,30.95555556
1991-07-30,1.388888889,23.75,14.4,0.758333333,70.96111111,111.2583333
1991-08-06,0.5,16.41666667,1.6,0.204166667,5.3,24.02083333
1991-08-13,1.833333333,15.08333333,1.244444444,0.145833333,2.944444444,21.25138889
1991-08-20,0.388888889,5.333333333,1.777777778,1.108333333,13.25,21.85833333
1991-08-27,0.222222222,2.083333333,0.355555556,0.116666667,2.355555556,5.133333333
1991-09-03,2.388888889,4.5,0.711111111,1.1375,10.6,19.3375
1994-06-22,5.111111111,5.083333333,4.444444444,0.7875,37.98333333,53.40972222
1994-07-07,3.333333333,7.416666667,2.844444444,0.116666667,4.711111111,18.42222222
1994-07-14,4.444444444,11.5,7.644444444,0.175,57.12222222,80.88611111
1994-07-20,1.833333333,4,3.377777778,0.204166667,6.477777778,15.89305556
1994-07-29,5.277777778,7.5,29.68888889,0.525,0.588888889,43.58055556
1994-08-04,4.888888889,4.25,15.82222222,0.0875,0.588888889,25.6375
1994-08-12,2.055555556,5.166666667,6.044444444,0,1.472222222,14.73888889
1994-08-19,1.555555556,6.666666667,14.57777778,0.145833333,0.883333333,23.82916667
1994-08-25,3.611111111,4.333333333,8.355555556,0.466666667,0.588888889,17.35555556
1994-09-08,1.388888889,5,26.66666667,0.7875,0.588888889,34.43194444
1994-09-15,1.388888889,3.75,16.17777778,0.291666667,0.294444444,21.90277778
1996-06-24,5.277777778,17.33333333,11.02222222,1.866666667,111.3,146.8
1996-07-02,5,16.33333333,5.333333333,1.05,41.81111111,69.52777778
1996-07-09,4.166666667,13.5,9.6,0.9625,21.78888889,50.01805556
1996-07-16,2.888888889,4.333333333,6.755555556,0.9625,6.772222222,21.7125
1996-07-23,3.888888889,5.916666667,16.71111111,1.020833333,1.472222222,29.00972222
1996-08-06,8.055555556,9.833333333,22.22222222,1.225,1.177777778,42.51388889
1996-08-13,8,4.5,12.62222222,1.429166667,0.294444444,26.84583333
1996-08-20,7.166666667,2.75,3.377777778,0.6125,2.944444444,16.85138889
1996-08-27,3.222222222,6.916666667,3.2,0.145833333,1.766666667,15.25138889
1997-06-26,11.33333333,13.66666667,49.06666667,1.05,1.177777778,76.29444444
1997-07-05,1.555555556,39,73.95555556,1.866666667,0,116.3777778
1997-07-10,2.666666667,5,32,1.166666667,0,40.83333333
1997-07-17,1.333333333,11.33333333,39.11111111,3.616666667,0,55.39444444
1997-07-31,20.66666667,61.66666667,41.24444444,4.666666667,0,128.2444444
1997-08-07,4.222222222,13,34.13333333,5.016666667,3.533333333,59.90555556
1997-08-14,8.666666667,14,32.71111111,3.733333333,0,59.11111111
1997-08-21,26.88888889,76,90.31111111,5.25,20.02222222,218.4722222
1997-08-28,4,19.33333333,12.8,0.35,8.244444444,44.72777778
1997-09-04,5.333333333,20.66666667,26.31111111,1.283333333,12.95555556,66.55
1997-09-19,5.333333333,10.66666667,5.688888889,0,5.888888889,27.57777778
1997-11-09,16,38.33333333,27.02222222,0.233333333,32.97777778,114.5666667
1998-06-27,0.222222222,0,0,0,0,0.222222222
1998-07-03,2.666666667,0.333333333,0,0,1.177777778,4.177777778
1998-07-09,5.111111111,0.666666667,1.422222222,0,0,7.2
1998-07-16,1.777777778,0.333333333,2.844444444,0.233333333,22.37777778,27.56666667
1998-07-23,4.666666667,2.666666667,9.244444444,0.35,50.64444444,67.57222222
1998-07-30,14.66666667,2.666666667,0.711111111,0,54.17777778,72.22222222
1998-08-06,20.44444444,1.666666667,14.93333333,0.35,107.1777778,144.5722222
1998-08-13,8.444444444,1.333333333,12.08888889,0,84.8,106.6666667
1998-08-20,6.222222222,1.333333333,24.88888889,0.466666667,50.64444444,83.55555556
1998-08-27,5.333333333,4.666666667,64,0.233333333,36.51111111,110.7444444
1998-09-03,10.22222222,10.66666667,223.2888889,0.233333333,36.51111111,280.9222222
1998-09-10,18,4,167.8222222,0.233333333,7.066666667,197.1222222
1998-09-17,3.555555556,1.666666667,18.48888889,0,1.177777778,24.88888889
1998-09-24,5.111111111,3.333333333,35.55555556,0.466666667,2.355555556,46.82222222
1999-07-07,7.555555556,10.33333333,38.4,1.633333333,8.244444444,66.16666667
1999-07-14,10.66666667,15,89.6,3.616666667,51.82222222,170.7055556
1999-07-21,1.333333333,2,11.37777778,0.583333333,5.888888889,21.18333333
1999-07-28,2,2.666666667,2.844444444,0.233333333,2.355555556,10.1
1999-08-04,12.66666667,9.333333333,18.48888889,1.283333333,16.48888889,58.26111111
1999-08-11,35.77777778,29.66666667,60.44444444,0.933333333,58.88888889,185.7111111
1999-08-18,35.55555556,16.66666667,23.46666667,0.466666667,22.37777778,98.53333333
1999-08-25,6.888888889,9.333333333,21.33333333,0.816666667,56.53333333,94.90555556
1999-09-01,1.388888889,3.833333333,6.044444444,0.0875,3.533333333,14.8875
1999-09-07,9.555555556,10,17.06666667,0.35,17.66666667,54.63888889
1999-09-21,8.444444444,11.66666667,98.84444444,2.1,31.8,152.8555556
2000-06-28,3.333333333,7,2.133333333,0.116666667,0,12.58333333
2000-07-05,10,22.66666667,55.46666667,0.816666667,87.15555556,176.1055556
2000-07-12,6.666666667,2,4.977777778,0.7,17.66666667,32.01111111
2000-07-19,6.222222222,2.333333333,11.37777778,1.75,42.4,64.08333333
2000-07-26,2.222222222,1.666666667,21.33333333,2.216666667,18.84444444,46.28333333
2000-08-02,4.222222222,6,24.88888889,2.45,7.066666667,44.62777778
2000-08-09,9.111111111,5.666666667,50.48888889,4.083333333,10.6,79.95
2000-08-16,0.222222222,0,9.244444444,1.633333333,0,11.1
2000-08-23,0,0,0,0,0,0
2000-08-30,1.333333333,0.666666667,0,0,0,2
2000-09-06,2,5.333333333,1.422222222,0,1.177777778,9.933333333
2000-09-13,2.666666667,7.333333333,7.822222222,0.35,2.355555556,20.52777778
2002-05-11,1.222222222,0.416666667,0,0.029166667,0,1.668055556
2002-06-27,0.722222222,1.416666667,1.422222222,0.145833333,0,3.706944444
2002-07-03,3.777777778,3,8.533333333,2.1,36.51111111,53.92222222
2002-07-10,10,7.333333333,18.48888889,0.466666667,21.2,57.48888889
2002-07-17,12.22222222,11,64,0,50.64444444,137.8666667
2002-07-24,1.833333333,1.416666667,8.355555556,0,0,11.60555556
2002-07-31,16.22222222,14.66666667,83.2,0.233333333,0,114.3222222
2002-08-07,3.777777778,1.666666667,19.91111111,0.116666667,0,25.47222222
2002-08-14,3.111111111,18.33333333,65.42222222,0,0,86.86666667
2002-08-21,11.77777778,8.333333333,60.44444444,0,0,80.55555556
2002-08-28,2.444444444,7.666666667,34.84444444,0,0,44.95555556
2002-09-04,10.13333333,22.13333333,46.08,0,0,78.34666667
2002-09-11,2.844444444,13.6,45.51111111,0.093333333,0,62.04888889
2002-09-18,9.066666667,12,66.56,0.186666667,0,87.81333333
2002-10-28,2.311111111,27.46666667,4.551111111,0.466666667,0,34.79555556
2003-06-25,5.111111111,4.266666667,0.142222222,0.023333333,0,9.543333333
2003-07-02,3.644444444,8,0.142222222,0.046666667,0.471111111,12.30444444
2003-07-09,8.755555556,2.466666667,1.848888889,0.84,2.355555556,16.26666667
2003-07-16,8.755555556,4.066666667,9.386666667,2.543333333,9.186666667,33.93888889
2003-07-23,5.111111111,3.066666667,15.78666667,2.636666667,13.66222222,40.26333333
2003-07-30,8.044444444,2.333333333,7.822222222,2.193333333,7.066666667,27.46
2003-08-06,17.06666667,1.866666667,19.91111111,0.28,7.537777778,46.66222222
2003-08-13,12.97777778,7.466666667,84.76444444,0.933333333,3.768888889,109.9111111
2003-08-27,1.6,0.266666667,2.702222222,0.023333333,0,4.592222222
2003-09-03,5.6,5.866666667,21.90222222,0.21,0.235555556,33.81444444
2004-06-30,7.466666667,12.8,25.6,4.76,4.711111111,55.33777778
2004-07-07,7.466666667,7.733333333,23.89333333,1.306666667,4.711111111,45.11111111
2004-07-14,11.55555556,1.6,9.102222222,1.493333333,4.711111111,28.46222222
2004-07-21,7.466666667,5.333333333,42.66666667,1.68,5.653333333,62.8
2004-07-28,8.355555556,4.8,30.15111111,2.333333333,0,45.64
2004-08-04,7.111111111,5.066666667,12.51555556,0.653333333,0,25.34666667
2004-08-11,8.711111111,6.666666667,22.18666667,0.466666667,0,38.03111111
2004-08-18,3.377777778,4.533333333,14.22222222,0.28,0,22.41333333
2004-08-25,5.155555556,4.266666667,22.75555556,0.933333333,0,33.11111111
2004-09-01,2.844444444,4,15.92888889,0.466666667,0,23.24
2004-09-08,3.022222222,9.333333333,34.70222222,0.933333333,0,47.99111111
2004-09-15,4.266666667,6.666666667,22.75555556,0.28,0,33.96888889
2005-06-29,3.022222222,25.6,5.12,0.28,1.884444444,35.90666667
2005-07-06,2.133333333,8.533333333,4.551111111,0.466666667,0.942222222,16.62666667
2005-07-13,5.333333333,19.46666667,18.20444444,4.666666667,13.19111111,60.86222222
2005-07-27,1.688888889,3.733333333,29.01333333,0.28,0,34.71555556
2005-08-03,6.577777778,3.466666667,26.73777778,0.373333333,0.942222222,38.09777778
2005-08-10,10.48888889,2.4,21.61777778,0.746666667,0,35.25333333
2005-08-17,11.2,9.866666667,30.72,0.186666667,0,51.97333333
2005-08-24,8,10.13333333,21.04888889,0.466666667,1.884444444,41.53333333
2005-08-31,6.222222222,7.2,47.21777778,1.493333333,0,62.13333333
2005-09-07,8.711111111,24.8,81.92,1.68,0,117.1111111
2005-09-14,5.688888889,9.333333333,6.826666667,0,0,21.84888889
2006-06-28,0.933333333,2.333333333,0.995555556,0.14,2.12,6.522222222
2006-07-05,2.311111111,2,4.835555556,1.54,1.413333333,12.1
2006-07-12,3.288888889,3.666666667,3.271111111,1.4,3.533333333,15.16
2006-07-19,2.4,4.6,4.266666667,3.336666667,7.302222222,21.90555556
2006-07-26,2.666666667,3.466666667,11.80444444,0.746666667,2.591111111,21.27555556
2006-08-02,11.15555556,3.266666667,31.71555556,1.12,4.004444444,51.26222222
2006-08-09,6.8,0.4,14.08,0.116666667,0,21.39666667
2006-08-16,8.311111111,1,29.72444444,0.326666667,0.235555556,39.59777778
2006-08-23,5.333333333,3.533333333,12.08888889,0.186666667,0,21.14222222
2006-08-30,6.177777778,1.466666667,21.33333333,0.676666667,0,29.65444444
2006-09-06,4.977777778,1.2,10.66666667,0.046666667,0,16.89111111
2006-09-12,1.511111111,2.933333333,4.124444444,0.326666667,0,8.895555556
2007-06-20,3.911111111,9.6,5.688888889,1.493333333,0,20.69333333
2007-06-27,5.866666667,25.06666667,31.28888889,1.68,0.942222222,64.84444444
2007-07-05,7.644444444,9.6,15.36,1.866666667,0,34.47111111
2007-07-11,13.15555556,11.46666667,8.533333333,0.093333333,0,33.24888889
2007-07-18,5.155555556,2.933333333,17.63555556,0.186666667,0,25.91111111
2007-07-25,7.288888889,5.866666667,21.61777778,0,1.884444444,36.65777778
2007-08-01,6.577777778,3.733333333,29.58222222,0.84,0,40.73333333
2007-08-08,1.422222222,7.2,15.92888889,0.186666667,0,24.73777778
2007-08-15,4.8,7.2,26.16888889,0.093333333,0.942222222,39.20444444
2007-08-22,2.844444444,4.533333333,21.04888889,0.56,0,28.98666667
2008-06-18,2.666666667,7.466666667,5.688888889,0,4.711111111,20.53333333
2008-06-26,7.288888889,9.333333333,18.20444444,7.186666667,3.768888889,45.78222222
2008-07-02,39.11111111,16,36.97777778,7.466666667,9.422222222,108.9777778
2008-07-09,9.244444444,6.133333333,30.15111111,2.053333333,5.653333333,53.23555556
2008-07-16,13.15555556,7.733333333,101.8311111,2.613333333,3.768888889,129.1022222
2008-07-23,22.04444444,10.4,48.92444444,0.653333333,3.768888889,85.79111111
2008-07-30,9.066666667,6.4,112.64,2.24,0.942222222,131.2888889
2008-08-06,13.86666667,2.933333333,17.63555556,0.373333333,0,34.80888889
2008-08-13,5.155555556,3.2,32.42666667,0.933333333,0,41.71555556
2008-08-23,4.977777778,9.333333333,43.23555556,0.186666667,0,57.73333333
2008-10-18,0,16.26666667,9.102222222,0.093333333,1.884444444,27.34666667
2009-06-10,25.24444444,19.2,10.24,0.093333333,0,54.77777778
2009-06-17,31.28888889,18.66666667,15.36,1.306666667,1.884444444,68.50666667
2009-06-24,27.02222222,19.2,17.63555556,3.92,5.653333333,73.43111111
2009-07-01,11.02222222,13.86666667,9.671111111,3.733333333,1.884444444,40.17777778
2009-07-08,21.86666667,11.46666667,5.12,1.213333333,1.884444444,41.55111111
2009-07-15,10.22222222,6.666666667,22.89777778,0.303333333,1.413333333,41.50333333
2009-07-22,6.666666667,3.733333333,17.92,0.303333333,0.471111111,29.09444444
2009-07-29,5.111111111,4.533333333,9.955555556,0.606666667,0,20.20666667
2009-08-05,6.355555556,1.266666667,4.977777778,0.046666667,0,12.64666667
2009-08-12,4.044444444,6.733333333,14.08,0.186666667,0,25.04444444
2009-08-21,5.288888889,6.466666667,30.00888889,0.396666667,0,42.16111111
2009-08-30,10.66666667,6.4,37.54666667,0.093333333,0,54.70666667
2009-09-05,7.911111111,3.666666667,12.94222222,0.116666667,0,24.63666667
2009-09-12,8.888888889,6.4,38.11555556,0.186666667,0,53.59111111
2009-09-19,5.377777778,3.2,11.80444444,0.35,0,20.73222222
2009-10-24,0.444444444,1.466666667,1.848888889,0,0,3.76
2010-06-28,1.422222222,0.066666667,0.426666667,0.023333333,0,1.938888889
2010-07-07,3.155555556,0.466666667,0.853333333,0,0,4.475555556
2010-07-14,1.644444444,1.6,1.706666667,0.163333333,0.235555556,5.35
2010-07-21,25.77777778,0.8,4.551111111,0.84,2.826666667,34.79555556
2010-07-28,10.84444444,0.266666667,11.37777778,1.493333333,0.942222222,24.92444444
2010-08-04,6.666666667,4.666666667,2.275555556,0.116666667,1.177777778,14.90333333
2010-08-10,17.95555556,5.066666667,84.76444444,1.306666667,3.768888889,112.8622222
2010-08-18,14.22222222,0.8,9.671111111,0.42,0.235555556,25.34888889
2010-08-28,5.733333333,4.866666667,3.982222222,0.303333333,0,14.88555556
2010-09-04,4.266666667,10.66666667,12.37333333,1.633333333,2.355555556,31.29555556
2010-09-11,2.355555556,1.6,3.271111111,0.023333333,0,7.25
2010-09-18,6.933333333,14.6,49.35111111,1.33,0,72.21444444
2010-10-16,1.333333333,9.2,5.688888889,0,0,16.22222222
2011-04-30,2.177777778,5.533333333,0.711111111,0,0,8.422222222
2011-06-29,8.355555556,0.266666667,0,0,0,8.622222222
2011-07-07,4.177777778,0.933333333,0.142222222,0,0,5.253333333
2011-07-14,0.888888889,0.866666667,0.142222222,0,0.471111111,2.368888889
2011-07-20,4.444444444,1.8,0.568888889,0.07,0,6.883333333
2011-07-27,16.53333333,5.866666667,13.65333333,0.653333333,14.13333333,50.84
2011-08-03,14.93333333,1.866666667,6.257777778,1.68,2.826666667,27.56444444
2011-08-11,15.11111111,5.066666667,48.35555556,1.773333333,10.36444444,80.67111111
2011-08-17,11.91111111,8.266666667,50.06222222,1.96,10.36444444,82.56444444
2011-08-25,16.71111111,10.93333333,60.87111111,7.933333333,4.711111111,101.16
2011-08-31,5.688888889,7.733333333,66.56,1.306666667,0.942222222,82.23111111
2011-09-07,1.422222222,1.066666667,1.991111111,0,0,4.48
2011-09-14,9.244444444,9.066666667,205.9377778,1.306666667,0,225.5555556
2011-09-21,7.466666667,13.6,72.24888889,0.373333333,0,93.68888889
2012-06-06,4.444444444,8.533333333,6.257777778,0.84,0,20.07555556
2012-06-12,24.35555556,38.66666667,11.94666667,6.626666667,1.884444444,83.48
2012-06-20,11.46666667,6.066666667,0.711111111,0.046666667,0,18.29111111
2012-06-27,9.111111111,8.133333333,7.68,0.14,0.942222222,26.00666667
2012-07-03,24.17777778,17.86666667,11.37777778,2.613333333,0.942222222,56.97777778
2012-07-11,30.04444444,6.4,34.70222222,1.96,0,73.10666667
2012-07-19,3.288888889,2.2,9.813333333,0.233333333,0.471111111,16.00666667
2012-07-25,1.866666667,1.066666667,4.693333333,0.093333333,0,7.72
2012-08-01,2.888888889,2.066666667,19.76888889,0.42,0.471111111,25.61555556
2012-08-08,9.955555556,2.933333333,14.22222222,0.653333333,0,27.76444444
2012-08-15,9.6,3.733333333,57.45777778,0.653333333,0,71.44444444
2012-08-22,3.422222222,1,18.48888889,0.14,0,23.05111111
2012-09-01,3.6,1.666666667,16.64,0,0,21.90666667
2012-09-08,3.777777778,2.133333333,12.51555556,0.023333333,0,18.45
2012-09-15,4.533333333,1.666666667,7.822222222,0,0,14.02222222
2012-10-20,9.244444444,4.533333333,39.25333333,0,0,53.03111111
